YEAR	MON	DAY	HOUR	MIN	SEC	LAT	LON	DEP	MW	Stk1	Dip1	Rake1	Stk2	Dip2	Rake2	Ptr	Ppl	Ttr	Tpl	Ntr	Npl	Regime	Fit
2016	09	18	03	51	49	 42.82	 13.25	    2	 2.99	  312	   71	 -137	  205	   50	  -25	  176	   43	   74	   13	  331	   44	NS	0.6695
2016	09	18	16	48	09	 39.04	 16.45	   17	 3.29	   68	   69	 -103	  280	   25	  -60	  316	   64	  168	   22	   72	   12	NF	0.6455
2016	09	19	16	49	55	 42.68	 13.29	    4	 2.88	  315	   75	  -60	   69	   33	 -152	  259	   51	   22	   24	  127	   29	NS	0.6619
2016	09	19	23	34	25	 42.67	 13.28	    4	 3.67	  325	   65	  -55	   86	   42	 -141	  281	   55	   30	   13	  129	   31	NF	0.6215
2016	09	20	01	20	53	 42.68	 13.29	    4	 3.20	  145	   90	   70	   55	   20	  180	  254	   42	   36	   42	  145	   20	NS	0.6742
2016	09	20	03	30	02	 42.81	 13.15	    6	 2.92	  300	   75	  -70	   65	   25	 -142	  235	   56	   14	   27	  115	   19	NF	0.6803
2016	09	20	03	30	19	 42.81	 13.15	    6	 2.92	  310	   90	  -70	   40	   20	 -180	  239	   42	   21	   42	  130	   20	NS	0.6237
2016	09	21	07	07	23	 42.80	 13.15	    5	 3.38	  175	   90	   80	   85	   10	  180	  275	   44	   75	   44	  175	   10	NS	0.6115
2016	09	22	07	54	20	 42.78	 13.13	    2	 2.79	  320	   75	  -85	  121	   16	 -108	  237	   60	   46	   30	  139	    5	NF	0.4721
2016	09	22	20	03	54	 42.76	 13.19	    5	 3.48	  335	   60	  -80	  136	   31	 -107	  270	   73	   58	   14	  150	    9	NF	0.5977
2016	09	30	19	22	28	 42.90	 13.25	    5	 3.40	  175	   60	  -75	  327	   33	 -114	  119	   71	  254	   14	  347	   13	NF	0.5962
2016	09	30	19	38	37	 42.90	 13.24	    5	 3.54	  175	   60	  -70	  319	   36	 -121	  126	   68	  251	   13	  345	   17	NF	0.5577
2016	10	02	23	47	07	 42.79	 13.23	    2	 3.24	  140	   55	  -80	  303	   36	 -104	   84	   77	  223	    9	  314	    8	NF	0.4678
2016	10	04	12	41	35	 42.86	 13.12	    5	 3.45	  107	   54	 -127	  340	   50	  -50	  317	   60	  223	    2	  132	   29	NF	0.5852
2016	10	05	12	29	31	 42.64	 13.22	    7	 3.14	  328	   61	  -98	  165	   30	  -75	  217	   73	   64	   16	  332	    7	NF	0.4933
2016	10	06	16	09	44	 42.88	 13.14	    5	 2.83	  149	   66	  -97	  345	   25	  -75	   45	   68	  244	   21	  151	    6	NF	0.4090
2016	10	07	07	46	06	 42.90	 13.25	    5	 3.23	  160	   65	  -75	  308	   29	 -119	   97	   67	  239	   19	  334	   14	NF	0.5193
2016	10	08	08	15	01	 42.78	 13.20	    6	 2.90	   90	   65	  -55	  211	   42	 -141	   46	   55	  155	   13	  254	   31	NF	0.5541
2016	10	08	12	19	03	 42.75	 13.18	    3	 3.58	  148	   45	  -95	  335	   45	  -85	  333	   86	  241	    0	  151	    4	NF	0.5903
2016	10	08	12	40	58	 42.75	 13.19	    4	 3.12	  328	   45	  -95	  155	   45	  -85	  153	   86	   61	    0	  331	    4	NF	0.6166
2016	10	08	18	11	09	 42.74	 13.19	    3	 3.91	  331	   46	 -100	  165	   45	  -80	  161	   83	   68	    0	  338	    7	NF	0.6154
2016	10	09	02	47	28	 42.74	 13.20	    3	 3.06	  165	   70	  -85	  331	   21	 -103	   83	   65	  251	   25	  343	    5	NF	0.4840
2016	10	09	04	42	42	 42.74	 13.20	    3	 3.50	  160	   60	  -85	  330	   30	  -99	   83	   74	  246	   15	  337	    4	NF	0.5292
2016	10	11	07	32	50	 42.86	 13.25	    1	 2.80	  295	   53	 -106	  140	   40	  -70	  153	   76	   36	    7	  304	   13	NF	0.5681
2016	10	11	21	24	10	 42.87	 13.07	    5	 3.14	  325	   55	  -70	  113	   40	 -116	  286	   72	   41	    8	  133	   16	NF	0.5479
2016	10	14	04	09	20	 42.63	 13.33	    5	 3.29	  332	   51	  -98	  165	   40	  -80	  198	   82	   68	    5	  337	    6	NF	0.5214
2016	10	15	01	30	54	 42.89	 13.26	    3	 3.12	  145	   60	  -55	  271	   45	 -135	  106	   59	  211	    9	  306	   30	NF	0.4827
2016	10	16	07	48	26	 42.75	 13.18	    3	 3.04	  180	   60	  -70	  324	   36	 -121	  131	   68	  256	   13	  350	   17	NF	0.5584
2016	10	16	09	32	35	 42.75	 13.18	    3	 3.95	  341	   46	 -100	  175	   45	  -80	  171	   83	   78	    0	  348	    7	NF	0.5631
2016	10	16	14	28	24	 42.85	 13.15	    5	 3.23	  355	   70	  -85	  161	   21	 -103	  273	   65	   81	   25	  173	    5	NF	0.6100
2016	10	20	00	09	54	 40.76	 15.65	   16	 3.49	  150	   89	  100	  245	   10	    5	  230	   43	   70	   45	  330	   10	NS	0.6155
2016	10	23	08	18	35	 43.19	 11.05	    9	 3.53	   37	   78	  112	  155	   25	   30	  110	   29	  333	   52	  213	   21	TF	0.5596
2016	10	24	18	41	18	 43.38	 12.55	    1	 2.92	  145	   60	  -80	  306	   31	 -107	   80	   73	  228	   14	  320	    9	NF	0.5498
2016	10	25	16	53	00	 43.60	 10.99	    8	 3.94	   82	   85	 -155	  350	   65	   -5	  309	   21	  213	   14	   92	   65	SS	0.5534
2016	10	26	17	10	36	 42.88	 13.13	    5	 5.30	  334	   60	  -93	  160	   30	  -85	  236	   75	   66	   15	  336	    2	NF	0.6813
2016	10	26	18	39	19	 42.88	 13.09	    6	 3.30	  339	   66	  -97	  175	   25	  -75	  235	   68	   74	   21	  341	    6	NF	0.6248
2016	10	26	19	00	29	 42.91	 13.12	    5	 3.33	  324	   47	 -105	  165	   45	  -75	  160	   79	   64	    1	  334	   11	NF	0.5687
2016	10	26	19	05	47	 42.89	 13.13	    5	 3.04	  350	   60	  -75	  142	   33	 -114	  294	   71	   69	   14	  162	   13	NF	0.5799
2016	10	26	19	18	05	 42.91	 13.13	    5	 5.87	  162	   45	  -85	  335	   45	  -95	  157	   86	  249	    0	  339	    4	NF	0.7812
2016	10	26	19	43	43	 42.89	 13.07	    6	 3.87	  175	   75	   55	   65	   38	  155	  291	   22	   48	   48	  185	   34	XX	0.5594
2016	10	26	21	24	51	 42.87	 13.08	    5	 3.73	  329	   66	  -97	  165	   25	  -75	  225	   68	   64	   21	  331	    6	NF	0.6341
2016	10	26	21	33	13	 42.82	 13.26	    4	 3.00	  134	   79	  134	  235	   45	   15	  192	   22	   83	   39	  304	   43	XX	0.4694
2016	10	26	21	42	01	 42.86	 13.13	    5	 4.48	  330	   60	  -90	  150	   30	  -90	  240	   75	   60	   15	  330	    0	NF	0.5119
2016	10	26	21	52	52	 42.86	 13.21	    4	 3.31	  163	   78	 -112	   45	   25	  -30	   47	   52	  270	   29	  167	   21	NF	0.4358
2016	10	26	22	11	27	 42.93	 13.16	    2	 3.14	  137	   84	  125	  235	   35	   10	  199	   31	   79	   41	  313	   34	XX	0.4712
2016	10	26	22	16	34	 42.87	 13.12	    5	 3.19	    6	   60	  -87	  180	   30	  -95	  284	   75	   94	   15	  184	    2	NF	0.4997
2016	10	26	23	52	30	 42.84	 13.17	    3	 3.44	  150	   60	  -70	  294	   36	 -121	  101	   68	  226	   13	  320	   17	NF	0.5058
2016	10	27	00	13	19	 42.84	 13.17	    2	 3.03	  355	   60	  -45	  112	   52	 -141	  319	   52	   55	    5	  148	   38	NS	0.4473
2016	10	27	00	21	29	 42.99	 13.12	    2	 3.26	  146	   55	  -87	  320	   35	  -95	   70	   80	  234	   10	  324	    3	NF	0.4843
2016	10	27	00	59	34	 42.89	 13.06	    7	 3.17	  310	   55	 -120	  175	   45	  -55	  162	   65	   61	    5	  329	   24	NF	0.5170
2016	10	27	03	19	27	 42.84	 13.15	    5	 3.96	  339	   60	  -93	  165	   30	  -85	  241	   75	   71	   15	  341	    2	NF	0.5858
2016	10	27	03	50	24	 42.99	 13.13	    3	 4.10	  350	   70	  -80	  143	   22	 -116	  276	   64	   72	   24	  167	    9	NF	0.5355
2016	10	27	07	12	07	 42.87	 13.13	    3	 3.22	  341	   73	 -115	  220	   30	  -35	  220	   55	   91	   24	  349	   24	NF	0.4982
2016	10	27	08	21	45	 42.87	 13.10	    5	 4.32	  348	   61	  -96	  180	   30	  -80	  244	   74	   83	   15	  351	    5	NF	0.5886
2016	10	27	08	38	37	 42.96	 13.15	    1	 3.01	  160	   80	  -45	  260	   46	 -166	  109	   38	  217	   22	  330	   44	XX	0.5675
2016	10	27	12	19	00	 43.02	 13.13	    1	 3.28	  135	   59	 -106	  345	   35	  -65	    7	   71	  237	   12	  144	   14	NF	0.5085
2016	10	27	12	29	15	 43.02	 13.14	    1	 3.05	  128	   66	 -123	    5	   40	  -40	  354	   56	  241	   14	  143	   29	NF	0.4738
2016	10	27	14	09	05	 42.79	 13.16	    5	 3.22	  353	   61	  -96	  185	   30	  -80	  249	   74	   88	   15	  356	    5	NF	0.5913
2016	10	27	16	14	50	 42.95	 13.07	    7	 3.13	  324	   66	 -116	  195	   35	  -45	  195	   60	   73	   17	  336	   24	NF	0.4622
2016	10	27	17	22	23	 42.84	 13.10	    5	 4.26	  355	   70	  -92	  180	   20	  -85	  262	   65	   86	   25	  355	    2	NF	0.6201
2016	10	27	17	23	43	 42.85	 13.11	    5	 3.85	  355	   65	  -90	  175	   25	  -90	  265	   70	   85	   20	  355	    0	NF	0.6201
2016	10	27	17	27	33	 43.01	 13.12	    2	 3.30	  350	   50	  -65	  134	   46	 -117	  327	   71	   63	    2	  153	   19	NF	0.6004
2016	10	27	23	35	50	 42.87	 13.15	    3	 3.07	  287	   62	 -139	  175	   55	  -35	  144	   48	   49	    4	  316	   42	NS	0.5968
2016	10	28	01	19	44	 42.82	 13.12	    5	 3.24	  336	   57	 -103	  180	   35	  -70	  210	   74	   76	   11	  343	   11	NF	0.5715
2016	10	28	01	55	09	 42.99	 13.14	    2	 3.23	  140	   55	  -90	  320	   35	  -90	   50	   80	  230	   10	  140	    0	NF	0.6211
2016	10	28	02	13	19	 43.03	 13.12	    2	 3.29	  121	   64	 -146	   15	   60	  -30	  340	   41	  247	    3	  154	   49	XX	0.5914
2016	10	28	02	33	53	 42.99	 13.15	    2	 3.22	  130	   53	 -106	  335	   40	  -70	  348	   76	  231	    7	  139	   13	NF	0.4422
2016	10	28	03	00	12	 43.00	 13.14	    2	 3.15	  145	   50	  -85	  317	   40	  -96	   90	   84	  231	    5	  322	    4	NF	0.5965
2016	10	28	03	51	14	 42.86	 13.04	    8	 3.18	  310	   67	 -136	  200	   50	  -30	  173	   46	   71	   11	  332	   42	NS	0.5435
2016	10	28	05	34	51	 42.89	 13.18	    2	 3.06	  330	   50	  -80	  135	   41	 -102	  293	   81	   53	    5	  144	    8	NF	0.4886
2016	10	28	08	10	52	 42.96	 13.14	    3	 3.04	  106	   66	 -129	  350	   45	  -35	  330	   52	  224	   12	  125	   35	XX	0.4382
2016	10	28	09	12	13	 42.92	 13.11	    5	 3.29	  335	   55	  -60	  110	   45	 -126	  302	   65	   44	    6	  137	   24	NF	0.6564
2016	10	28	13	56	32	 42.87	 13.21	    1	 3.35	  150	   55	  -85	  321	   35	  -97	   79	   79	  236	   10	  327	    4	NF	0.4291
2016	10	28	15	56	59	 42.79	 13.12	    8	 3.63	  340	   75	  -40	   82	   52	 -161	  294	   38	   36	   15	  143	   48	SS	0.6081
2016	10	28	19	56	31	 42.87	 13.16	    5	 3.68	    0	   75	  -80	  146	   18	 -123	  284	   59	   82	   29	  177	   10	NF	0.5950
2016	10	28	22	00	16	 42.80	 13.14	    5	 3.18	  338	   61	  -98	  175	   30	  -75	  227	   73	   74	   16	  342	    7	NF	0.6140
2016	10	28	23	18	10	 42.88	 13.09	    6	 3.37	  328	   67	  -99	  170	   25	  -70	  221	   67	   65	   21	  332	    8	NF	0.5814
2016	10	29	08	48	54	 42.99	 13.05	    6	 3.36	  316	   66	 -108	  175	   30	  -55	  195	   64	   60	   19	  324	   17	NF	0.6610
2016	10	29	10	16	25	 42.85	 13.15	    3	 3.31	   25	   85	   70	  282	   21	  166	  133	   37	  274	   46	   27	   20	XX	0.5717
2016	10	29	14	28	51	 43.02	 13.10	    3	 3.00	  123	   68	 -125	    5	   40	  -35	  351	   53	  238	   16	  137	   32	NF	0.5364
2016	10	29	15	16	19	 42.88	 13.20	    1	 3.08	  325	   55	  -90	  145	   35	  -90	  235	   80	   55	   10	  325	    0	NF	0.4949
2016	10	29	16	24	33	 42.81	 13.10	    7	 4.08	  330	   50	  -90	  150	   40	  -90	  240	   85	   60	    5	  150	    0	NF	0.5847
2016	10	29	17	14	26	 42.96	 13.08	    5	 3.12	  314	   66	 -116	  185	   35	  -45	  185	   60	   63	   17	  326	   24	NF	0.6106
2016	10	29	22	08	08	 42.83	 13.10	    5	 3.21	  353	   61	  -96	  185	   30	  -80	  249	   74	   88	   15	  356	    5	NF	0.4778
2016	10	29	23	01	34	 43.06	 13.07	    5	 3.26	  160	   65	  -65	  292	   35	 -132	  109	   62	  232	   16	  329	   23	NF	0.6386
2016	10	30	06	40	17	 42.84	 13.11	    2	 6.33	  150	   55	  -90	  330	   35	  -90	   60	   80	  240	   10	  150	    0	NF	0.6296
2016	10	30	08	34	21	 42.86	 13.05	    8	 3.74	  345	   90	  -55	   75	   35	 -180	  285	   35	   45	   35	  165	   35	XX	0.6256
2016	10	30	08	35	58	 42.83	 13.08	    8	 4.25	    5	   75	  -80	  151	   18	 -123	  289	   59	   87	   29	  182	   10	NF	0.7201
2016	10	30	08	41	19	 42.88	 13.19	    2	 3.64	  308	   51	 -124	  175	   50	  -55	  152	   64	   61	    1	  331	   26	NF	0.5424
2016	10	30	08	57	55	 42.71	 13.22	    7	 3.43	  155	   55	  -55	  284	   48	 -129	  124	   62	  221	    4	  313	   28	NF	0.5189
2016	10	30	09	02	29	 42.93	 13.21	    4	 3.37	  270	   57	  123	   40	   45	   50	  337	    7	  234	   62	   71	   27	TF	0.4621
2016	10	30	09	03	29	 42.86	 13.11	    3	 3.37	  345	   80	   35	  248	   56	  168	  112	   16	  212	   31	  359	   54	SS	0.4459
2016	10	30	09	51	03	 42.84	 13.12	    5	 3.48	  350	   65	  -80	  147	   27	 -110	  280	   68	   73	   19	  166	    9	NF	0.5534
2016	10	30	10	24	34	 42.94	 13.20	    2	 3.61	  350	   50	  -65	  134	   46	 -117	  327	   71	   63	    2	  153	   19	NF	0.5444
2016	10	30	10	26	24	 42.84	 13.07	    7	 3.59	  335	   75	  -90	  155	   15	  -90	  245	   60	   65	   30	  335	    0	NF	0.5951
2016	10	30	10	49	41	 44.18	 12.24	   10	 3.66	   68	   80	  118	  175	   30	   20	  135	   29	    7	   47	  242	   28	XX	0.4530
2016	10	30	10	50	37	 42.78	 13.08	    7	 3.75	  353	   74	 -102	  210	   20	  -55	  247	   60	   93	   28	  357	   11	NF	0.5128
2016	10	30	11	00	49	 42.82	 13.09	    6	 3.52	  328	   67	  -99	  170	   25	  -70	  221	   67	   65	   21	  332	    8	NF	0.6114
2016	10	30	11	05	54	 42.92	 13.19	    2	 3.58	  298	   51	 -124	  165	   50	  -55	  142	   64	   51	    1	  321	   26	NF	0.5387
2016	10	30	11	20	21	 42.80	 13.19	    7	 3.53	  165	   65	  -80	  322	   27	 -110	   95	   68	  248	   19	  341	    9	NF	0.6751
2016	10	30	11	20	21	 42.80	 13.19	    7	 3.53	  165	   65	  -80	  322	   27	 -110	   95	   68	  248	   19	  341	    9	NF	0.6751
2016	10	30	11	21	08	 43.06	 13.07	    5	 3.98	  160	   60	  -70	  304	   36	 -121	  111	   68	  236	   13	  330	   17	NF	0.6696
2016	10	30	11	26	52	 42.85	 13.12	    9	 3.22	  305	   68	 -118	  180	   35	  -40	  176	   57	   55	   19	  316	   26	NF	0.4691
2016	10	30	11	40	01	 42.89	 13.14	    5	 3.47	  325	   55	  -75	  120	   38	 -110	  279	   75	   44	    9	  136	   12	NF	0.5919
2016	10	30	11	58	17	 42.84	 13.06	    9	 4.04	  340	   90	  -85	   70	    5	 -180	  255	   45	   65	   45	  160	    5	NS	0.7422
2016	10	30	12	07	00	 42.84	 13.08	    6	 4.50	  330	   75	  -91	  155	   15	  -85	  238	   60	   61	   30	  330	    1	NF	0.6644
2016	10	30	12	26	17	 42.93	 13.20	    2	 3.66	  345	   55	  -60	  120	   45	 -126	  312	   65	   54	    6	  147	   24	NF	0.4920
2016	10	30	12	26	17	 42.93	 13.20	    2	 3.66	  345	   55	  -60	  120	   45	 -126	  312	   65	   54	    6	  147	   24	NF	0.4920
2016	10	30	12	32	19	 42.85	 13.14	    3	 3.31	  350	   75	  -91	  175	   15	  -85	  258	   60	   81	   30	  350	    1	NF	0.4988
2016	10	30	12	35	07	 42.92	 13.15	    2	 3.32	  306	   52	 -117	  165	   45	  -60	  154	   69	   54	    4	  323	   21	NF	0.4691
2016	10	30	12	38	38	 42.92	 13.19	    4	 3.07	   83	   74	  143	  185	   55	   20	  138	   12	   39	   37	  243	   50	SS	0.4959
2016	10	30	12	40	12	 42.91	 13.20	    2	 3.19	  165	   50	  -65	  309	   46	 -117	  142	   71	  238	    2	  328	   19	NF	0.5013
2016	10	30	12	49	21	 42.73	 13.19	    2	 3.10	  149	   66	 -116	   20	   35	  -45	   20	   60	  258	   17	  161	   24	NF	0.4912
2016	10	30	12	57	40	 42.90	 13.20	    2	 3.26	  338	   50	  -94	  165	   40	  -85	  219	   84	   71	    5	  341	    3	NF	0.5933
2016	10	30	13	02	31	 42.73	 13.15	    6	 3.27	  333	   45	  -95	  160	   45	  -85	  158	   86	   66	    0	  336	    4	NF	0.5766
2016	10	30	13	14	16	 42.77	 13.06	    7	 3.34	  314	   54	 -110	  165	   40	  -65	  172	   72	   57	    7	  325	   16	NF	0.5941
2016	10	30	13	18	31	 42.81	 13.20	    7	 3.15	  170	   70	  -92	  355	   20	  -85	   77	   65	  261	   25	  170	    2	NF	0.6239
2016	10	30	13	21	28	 43.02	 13.12	    1	 3.45	  335	   45	  -90	  155	   45	  -90	    0	   90	   65	    0	  335	    0	NF	0.5624
2016	10	30	13	23	23	 43.01	 13.12	    4	 3.26	  299	   81	 -102	  175	   15	  -35	  195	   52	   40	   35	  301	   12	XX	0.4004
2016	10	30	13	34	54	 42.80	 13.16	    6	 4.09	  155	   75	  -50	  262	   42	 -157	  105	   45	  216	   20	  323	   38	XX	0.5772
2016	10	30	13	42	05	 42.90	 13.22	    4	 3.31	  188	   69	 -148	   85	   60	  -25	   49	   38	  315	    5	  218	   52	SS	0.4084
2016	10	30	13	47	26	 42.91	 13.20	    1	 3.06	  292	   61	 -118	  160	   40	  -50	  155	   63	   42	   11	  307	   24	NF	0.4406
2016	10	30	14	03	18	 42.94	 13.21	    1	 3.54	  158	   56	  -97	  350	   35	  -80	   43	   78	  253	   10	  162	    6	NF	0.4961
2016	10	30	14	07	20	 42.79	 13.07	    7	 3.23	  329	   71	  -95	  165	   20	  -75	  230	   64	   63	   26	  331	    5	NF	0.5622
2016	10	30	14	14	19	 42.91	 13.20	    2	 3.46	  151	   46	 -100	  345	   45	  -80	  341	   83	  248	    0	  158	    7	NF	0.5777
2016	10	30	14	14	39	 42.78	 13.09	    7	 3.75	  165	   75	   87	  355	   15	  100	  257	   30	   71	   60	  165	    3	TF	0.6374
2016	10	30	14	22	27	 42.68	 13.21	    5	 3.08	  341	   69	 -112	  210	   30	  -45	  219	   60	   88	   21	  349	   21	NF	0.5081
2016	10	30	14	24	44	 42.76	 13.06	    6	 3.39	  360	   88	 -100	  260	   10	  -10	  260	   46	   99	   42	    0	   10	NS	0.6818
2016	10	30	14	45	22	 42.90	 13.16	    2	 3.60	  335	   60	  -65	  112	   38	 -126	  291	   65	   47	   12	  142	   21	NF	0.5193
2016	10	30	14	48	22	 42.93	 13.21	    3	 3.00	  185	   85	  -35	  278	   55	 -174	  136	   28	  237	   20	  358	   55	SS	0.4512
2016	10	30	14	50	34	 42.69	 13.19	    7	 3.11	  347	   71	 -107	  210	   25	  -50	  233	   60	   90	   24	  353	   16	NF	0.5729
2016	10	30	15	11	20	 42.94	 13.20	    2	 3.23	  165	   65	  -80	  322	   27	 -110	   95	   68	  248	   19	  341	    9	NF	0.5095
2016	10	30	15	14	08	 42.93	 13.20	    2	 3.14	  132	   50	 -113	  345	   45	  -65	  336	   72	  238	    3	  147	   17	NF	0.4894
2016	10	30	15	18	07	 42.84	 13.04	    7	 3.02	  343	   67	 -101	  190	   25	  -65	  233	   66	   81	   22	  347	   10	NF	0.5123
2016	10	30	15	19	03	 42.80	 13.14	    6	 3.27	  168	   56	  -97	    0	   35	  -80	   53	   78	  263	   10	  172	    6	NF	0.5550
2016	10	30	15	25	06	 42.77	 13.20	    3	 2.94	  335	   50	  -65	  119	   46	 -117	  312	   71	   48	    2	  138	   19	NF	0.4682
2016	10	30	15	31	49	 42.86	 13.10	    8	 2.95	  220	   55	  -50	  344	   51	 -133	  189	   58	  283	    2	   14	   32	NF	0.5343
2016	10	30	16	07	21	 43.06	 13.07	    5	 3.59	  160	   55	  -70	  308	   40	 -116	  121	   72	  236	    8	  328	   16	NF	0.5857
2016	10	30	16	13	52	 42.82	 13.16	    6	 3.05	  321	   86	  115	   60	   25	   10	   30	   36	  255	   44	  139	   25	XX	0.5507
2016	10	30	16	15	42	 42.78	 13.17	    5	 2.97	   83	   74	 -102	  300	   20	  -55	  337	   60	  183	   28	   87	   11	NF	0.4753
2016	10	30	16	18	35	 42.83	 13.05	    6	 3.18	  330	   70	  -90	  150	   20	  -90	  240	   65	   60	   25	  330	    0	NF	0.5492
2016	10	30	16	50	45	 42.92	 13.21	    3	 2.90	  296	   58	 -138	  180	   55	  -40	  150	   51	   57	    2	  326	   39	XX	0.4421
2016	10	30	17	07	31	 43.07	 13.07	    5	 3.15	  160	   60	  -75	  312	   33	 -114	  104	   71	  239	   14	  332	   13	NF	0.5382
2016	10	30	17	13	14	 42.81	 13.10	    7	 2.99	  107	   66	  141	  215	   55	   30	  163	    7	   67	   44	  260	   45	TS	0.5706
2016	10	30	17	30	26	 42.87	 13.07	    7	 3.10	  306	   63	 -127	  185	   45	  -40	  167	   55	   62	   10	  325	   33	NF	0.5040
2016	10	30	17	32	09	 42.89	 13.16	    2	 3.44	  128	   48	 -109	  335	   45	  -70	  328	   76	  231	    2	  141	   14	NF	0.5483
2016	10	30	17	47	32	 42.95	 13.18	    4	 3.02	  170	   75	   35	   70	   56	  162	  296	   12	   35	   35	  190	   52	SS	0.3750
2016	10	30	17	49	13	 42.91	 13.14	    6	 3.57	  175	   50	  -60	  313	   48	 -121	  152	   67	  244	    1	  335	   23	NF	0.5957
2016	10	30	17	53	59	 42.88	 13.21	    2	 3.15	  310	   71	 -120	  190	   35	  -35	  183	   54	   62	   20	  321	   28	NF	0.5146
2016	10	30	18	06	57	 42.92	 13.21	    1	 2.79	  145	   53	 -106	  350	   40	  -70	    3	   76	  246	    7	  154	   13	NF	0.4172
2016	10	30	18	21	09	 42.79	 13.15	    1	 3.85	  355	   45	  -90	  175	   45	  -90	    0	   90	   85	    0	  355	    0	NF	0.5557
2016	10	30	18	39	29	 42.81	 13.10	    5	 3.40	  325	   70	  -88	  140	   20	  -95	  238	   65	   54	   25	  145	    2	NF	0.6205
2016	10	30	18	58	18	 42.80	 13.15	    1	 3.05	  166	   46	 -100	    0	   45	  -80	  356	   83	  263	    0	  173	    7	NF	0.4884
2016	10	30	20	31	18	 42.81	 13.09	    8	 2.99	  155	   70	   60	   34	   36	  144	  267	   19	   27	   55	  166	   28	TF	0.4125
2016	10	30	20	47	08	 42.93	 13.20	    4	 3.29	  274	   67	  153	   15	   65	   25	  325	    2	  234	   35	   57	   55	SS	0.4925
2016	10	30	20	52	16	 42.94	 13.14	    6	 3.27	  326	   57	 -103	  170	   35	  -70	  200	   74	   66	   11	  333	   11	NF	0.5394
2016	10	30	22	13	42	 42.80	 13.16	    1	 2.81	  177	   45	  -85	  350	   45	  -95	  172	   86	  264	    0	  354	    4	NF	0.4867
2016	10	30	22	19	43	 42.91	 13.16	    1	 3.29	  150	   50	  -80	  315	   41	 -102	  113	   81	  233	    5	  324	    8	NF	0.5197
2016	10	30	22	44	16	 42.90	 13.20	    4	 3.06	  290	   73	  148	   30	   60	   20	  342	    8	  246	   34	   84	   54	SS	0.5478
2016	10	30	22	47	03	 42.81	 13.19	    7	 3.41	  175	   70	  -70	  308	   28	 -133	  114	   60	  250	   22	  348	   19	NF	0.6749
2016	10	30	23	06	59	 42.92	 13.21	    4	 3.19	   20	   65	   35	  274	   59	  150	  145	    4	  239	   42	   51	   48	TS	0.4375
2016	10	30	23	09	10	 42.91	 13.05	    7	 3.31	  300	   55	 -120	  165	   45	  -55	  152	   65	   51	    5	  319	   24	NF	0.6027
2016	10	30	23	26	39	 42.72	 13.18	    1	 2.89	  345	   85	 -175	  255	   85	   -5	  210	    7	  120	    0	   30	   83	SS	0.4997
2016	10	30	23	52	29	 42.78	 13.12	    7	 3.44	  339	   79	 -101	  205	   15	  -45	  236	   54	   78	   34	  341	   11	NF	0.5952
2016	10	30	23	56	19	 42.83	 13.09	    4	 3.54	  147	   69	  148	  250	   60	   25	  200	    5	  106	   38	  297	   52	SS	0.4215
2016	10	31	00	11	10	 42.78	 13.10	    7	 3.20	  340	   85	  -45	   75	   45	 -173	  287	   34	   36	   26	  155	   45	XX	0.6665
2016	10	31	00	16	35	 42.75	 13.19	    4	 2.98	  116	   82	 -145	   20	   55	  -10	  344	   30	  243	   18	  127	   54	SS	0.5586
2016	10	31	00	17	58	 42.73	 13.19	    2	 2.85	  175	   50	  -70	  325	   44	 -112	  150	   74	  251	    3	  342	   15	NF	0.6116
2016	10	31	00	30	30	 42.75	 13.13	    7	 3.34	  328	   74	 -102	  185	   20	  -55	  222	   60	   68	   28	  332	   11	NF	0.6465
2016	10	31	00	30	30	 42.75	 13.13	    7	 3.34	  328	   74	 -102	  185	   20	  -55	  222	   60	   68	   28	  332	   11	NF	0.6465
2016	10	31	00	45	31	 42.80	 13.10	    7	 3.19	    8	   67	  -99	  210	   25	  -70	  261	   67	  105	   21	   12	    8	NF	0.6348
2016	10	31	00	50	51	 42.99	 13.11	    2	 2.82	  145	   65	  -70	  284	   32	 -126	   89	   64	  220	   18	  316	   18	NF	0.5012
2016	10	31	01	01	33	 42.79	 13.04	    6	 3.37	  335	   90	  -75	   65	   15	 -180	  260	   43	   50	   43	  155	   15	XX	0.7299
2016	10	31	01	35	25	 42.74	 13.18	    6	 2.98	  305	   60	  -60	   76	   41	 -131	  264	   62	   14	   10	  109	   26	NF	0.5715
2016	10	31	01	48	21	 42.90	 13.15	    2	 3.40	  160	   60	  -65	  297	   38	 -126	  116	   65	  232	   12	  327	   21	NF	0.6360
2016	10	31	02	02	23	 42.78	 13.12	   11	 3.11	   91	   78	  144	  190	   55	   15	  145	   15	   45	   34	  255	   52	SS	0.5930
2016	10	31	02	34	09	 42.78	 13.11	    7	 2.94	  325	   85	  -65	   66	   25	 -168	  260	   44	   34	   35	  143	   25	NS	0.6135
2016	10	31	02	49	41	 43.07	 13.07	    5	 3.55	  165	   60	  -70	  309	   36	 -121	  116	   68	  241	   13	  335	   17	NF	0.6117
2016	10	31	02	59	14	 42.62	 13.30	    5	 3.46	  160	   65	  -85	  328	   25	 -101	   80	   70	  246	   20	  338	    5	NF	0.6844
2016	10	31	03	05	45	 42.84	 13.05	    5	 3.17	  252	   80	  165	  345	   75	   10	  299	    4	  208	   18	   41	   72	SS	0.7493
2016	10	31	03	27	40	 42.77	 13.09	    7	 4.03	  354	   84	 -104	  240	   15	  -25	  249	   49	   96	   37	  356	   14	NS	0.6939
